﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,A,S,17,0,52.94117647,17.64705882,17.64705882,11.76470588,0,0,24.11765,17,13,61.53846154,18.61538462
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,D,S,19,0,36.84210526,26.31578947,21.05263158,15.78947368,0,0,32.05263,19,13,30.76923077,26.53846154
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,80,12.6
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,60,11.8
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,SMALL PLANET AIRLINES POLSKA,A,C,4,0,50,50,0,0,0,0,16.5,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,SMALL PLANET AIRLINES POLSKA,D,C,4,0,50,25,25,0,0,0,22.75,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,14,85.71428571,7.428571429
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,13,0,38.46153846,53.84615385,7.692307692,0,0,0,18.30769,13,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,14,50,23.42857143
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,14,0,50,35.71428571,0,7.142857143,7.142857143,0,33.28571,14,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,17,0,52.94117647,23.52941177,17.64705882,5.882352941,0,0,22.23529,0,14,50,35.21428571
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,18,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,24.83333,0,14,14.28571429,28.92857143
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,Unknown,A,S,8,0,87.5,12.5,0,0,0,0,4.125,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,LARNACA,Unknown,D,S,8,0,12.5,37.5,50,0,0,0,28.625,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,30,0,60,23.33333333,10,6.666666667,0,0,18.56667,31,32,62.5,18.84375
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,31,0,45.16129032,29.03225807,19.35483871,6.451612903,0,0,25.70968,31,31,64.51612903,24.22580645
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,A,S,23,0,78.26086957,8.695652174,0,13.04347826,0,0,20.43478,22,18,72.22222222,13.33333333
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,D,S,23,0,69.56521739,13.04347826,8.695652174,8.695652174,0,0,21.26087,23,18,50,21.61111111
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,13
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,S,14,0,64.28571429,21.42857143,7.142857143,7.142857143,0,0,13.21429,14,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,22.77777778
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,S,14,0,28.57142857,28.57142857,28.57142857,14.28571429,0,0,32.14286,14,0,0,0
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,26,0,61.53846154,19.23076923,15.38461539,0,3.846153846,0,21.92308,0,23,60.86956522,16.60869565
03/03/2017 10:44,201607,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,27,0,62.96296296,25.92592593,7.407407407,3.703703704,0,0,17.33333,0,23,56.52173913,18.26086957
03/03/2017 10:44,201607,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,23,0,47.82608696,17.39130435,21.73913044,8.695652174,4.347826087,0,40.26087,23,14,57.14285714,22.85714286
03/03/2017 10:44,201607,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,23,0,52.17391304,26.08695652,8.695652174,8.695652174,4.347826087,0,35.91304,23,14,57.14285714,24.07142857
03/03/2017 10:44,201607,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,18,0,61.11111111,11.11111111,11.11111111,16.66666667,0,0,25,18,18,38.88888889,21.22222222
03/03/2017 10:44,201607,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,18,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,17.77778,18,18,66.66666667,15.88888889
03/03/2017 10:44,201607,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,5.444444444
03/03/2017 10:44,201607,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,9,100,3.444444444
03/03/2017 10:44,201607,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,38,0,89.47368421,5.263157895,5.263157895,0,0,0,7.34211,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,38,0,78.94736842,15.78947368,5.263157895,0,0,0,8.34211,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,38,35,94.28571429,4.885714286
03/03/2017 10:44,201607,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,37,35,91.42857143,3.657142857
03/03/2017 10:44,201607,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,49,0,51.02040816,22.44897959,12.24489796,12.24489796,2.040816327,0,27.02041,49,40,80,9.75
03/03/2017 10:44,201607,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,49,0,51.02040816,18.36734694,14.28571429,14.28571429,2.040816327,0,29.12245,49,40,75,8.725
03/03/2017 10:44,201607,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S,52,0,84.61538462,13.46153846,1.923076923,0,0,0,8.78846,52,53,73.58490566,13.11320755
03/03/2017 10:44,201607,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S,52,0,88.46153846,7.692307692,3.846153846,0,0,0,6.57692,52,54,77.77777778,9.277777778
03/03/2017 10:44,201607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.25,0,4,100,2.75
03/03/2017 10:44,201607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,10.8,0,4,25,19.25
03/03/2017 10:44,201607,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C,9,0,100,0,0,0,0,0,0.77778,0,4,100,0
03/03/2017 10:44,201607,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,12.5,0,0,0,0,10,0,4,75,4.75
03/03/2017 10:44,201607,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,20.33333,0,9,77.77777778,5
03/03/2017 10:44,201607,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,8,0,75,25,0,0,0,0,7.375,0,9,55.55555556,17.77777778
03/03/2017 10:44,201607,MANCHESTER,EGYPT,CAIRO,EGYPT AIR,A,S,0,0,0,0,0,0,0,0,0,0,17,70.58823529,17.94117647
03/03/2017 10:44,201607,MANCHESTER,EGYPT,CAIRO,EGYPT AIR,D,S,0,0,0,0,0,0,0,0,0,0,17,0,53.35294118
03/03/2017 10:44,201607,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,33.33333333,27.22222222
03/03/2017 10:44,201607,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,24.22222222
03/03/2017 10:44,201607,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,5,0,9,88.88888889,144.4444444
03/03/2017 10:44,201607,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,7.25,0,10,80,7.7
03/03/2017 10:44,201607,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,13,0,8,100,2.25
03/03/2017 10:44,201607,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,5,0,20,40,40,0,0,0,25.4,0,9,55.55555556,12
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,12.55555556
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,62.5,20.5
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,22,81.81818182,7.590909091
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,23,69.56521739,14.91304348
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,13,84.61538462,13.07692308
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,13,61.53846154,21.30769231
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,22,77.27272727,11.95454546
03/03/2017 10:44,201607,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,23,39.13043478,22.30434783
03/03/2017 10:44,201607,MANCHESTER,ESTONIA,TALLIN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,10.88888889
03/03/2017 10:44,201607,MANCHESTER,ESTONIA,TALLIN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,11.22222222
03/03/2017 10:44,201607,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,62,0,87.09677419,9.677419355,1.612903226,1.612903226,0,0,6.58065,62,62,87.09677419,5.548387097
03/03/2017 10:44,201607,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,62,0,88.70967742,4.838709677,1.612903226,4.838709677,0,0,9.40323,62,62,70.96774194,11.03225807
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,A,S,5,0,80,0,20,0,0,0,10,5,4,75,5.75
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,80,0,20,0,0,0,12.4,5,4,75,5.25
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,17,0,58.82352941,11.76470588,23.52941177,0,5.882352941,0,29.05882,17,14,57.14285714,12.92857143
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,17,0,58.82352941,23.52941177,17.64705882,0,0,0,15.88235,17,14,64.28571429,12.35714286
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,A,S,10,0,70,20,10,0,0,0,12.3,10,4,100,4.25
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,D,S,10,0,70,20,0,10,0,0,11.9,10,4,100,7
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BEZIERS,RYANAIR,A,S,8,0,87.5,0,0,0,12.5,0,34.875,9,8,75,9
03/03/2017 10:44,201607,MANCHESTER,FRANCE,BEZIERS,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,5.75,9,8,75,7.25
03/03/2017 10:44,201607,MANCHESTER,FRANCE,CALVI,FLYBE LTD,A,C,5,0,60,0,20,0,20,0,51,0,4,25,29
03/03/2017 10:44,201607,MANCHESTER,FRANCE,CALVI,FLYBE LTD,D,C,5,0,80,20,0,0,0,0,6.4,0,4,25,17.25
03/03/2017 10:44,201607,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,A,S,9,0,33.33333333,44.44444444,22.22222222,0,0,0,19.44444,9,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6,9,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,32.22222,9,7,100,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,9,0,44.44444444,11.11111111,33.33333333,11.11111111,0,0,33.55556,9,7,85.71428571,3
03/03/2017 10:44,201607,MANCHESTER,FRANCE,LIMOGES,RYANAIR,A,S,13,0,15.38461539,61.53846154,23.07692308,0,0,0,24.69231,13,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,LIMOGES,RYANAIR,D,S,13,0,100,0,0,0,0,0,5,13,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,25,50,25,0,0,46.25,9,9,44.44444444,34.66666667
03/03/2017 10:44,201607,MANCHESTER,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,12.5,37.5,37.5,12.5,0,0,35.625,9,9,44.44444444,28.55555556
03/03/2017 10:44,201607,MANCHESTER,FRANCE,NANTES,FLYBE LTD,A,S,30,0,60,20,13.33333333,6.666666667,0,0,18.03333,30,22,59.09090909,15.72727273
03/03/2017 10:44,201607,MANCHESTER,FRANCE,NANTES,FLYBE LTD,D,S,31,0,74.19354839,6.451612903,12.90322581,6.451612903,0,0,13.80645,31,22,63.63636364,17.27272727
03/03/2017 10:44,201607,MANCHESTER,FRANCE,NICE,JET2.COM LTD,A,S,27,0,22.22222222,18.51851852,37.03703704,22.22222222,0,0,48.51852,27,26,57.69230769,26.84615385
03/03/2017 10:44,201607,MANCHESTER,FRANCE,NICE,JET2.COM LTD,D,S,27,0,48.14814815,18.51851852,14.81481482,18.51851852,0,0,31,27,26,69.23076923,19.11538462
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,86,0,54.65116279,30.23255814,12.79069767,2.325581395,0,0,17.06977,86,93,59.13978495,13.74193548
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,86,0,77.90697674,11.62790698,10.46511628,0,0,0,8.87209,86,93,89.24731183,4.903225806
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,40,0,45,27.5,17.5,10,0,0,26.575,40,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,40,0,72.5,12.5,7.5,7.5,0,0,15.325,40,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,115,0,67.82608696,17.39130435,11.30434783,3.47826087,0,0,14.98261,114,85,92.94117647,3.082352941
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,115,0,72.17391304,13.04347826,10.43478261,4.347826087,0,0,13.46957,115,85,76.47058824,10.01176471
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PERPIGNAN,CARPATAIR,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PERPIGNAN,CARPATAIR,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PERPIGNAN,CITY JET,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PERPIGNAN,CITY JET,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PERPIGNAN,HOP - AIRLINAIR,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,PERPIGNAN,HOP - AIRLINAIR,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,RENNES,FLYBE LTD,A,S,5,0,20,60,20,0,0,0,26.2,5,4,100,2.5
03/03/2017 10:44,201607,MANCHESTER,FRANCE,RENNES,FLYBE LTD,D,S,5,0,80,0,20,0,0,0,11.6,5,4,100,1.75
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,D,C,2,0,0,0,100,0,0,0,39,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,D,C,4,0,50,0,25,25,0,0,40.5,0,2,50,10
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,0,100,0,0,0,0,29,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,HERMES AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,22.5
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,19,0,1,0,72
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,48,0,3,33.33333333,59.66666667
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,S,9,0,33.33333333,11.11111111,11.11111111,44.44444444,0,0,49.55556,9,9,66.66666667,12.22222222
03/03/2017 10:44,201607,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,S,9,0,11.11111111,11.11111111,33.33333333,44.44444444,0,0,48.88889,9,9,66.66666667,15
03/03/2017 10:44,201607,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,36,0,75,2.777777778,2.777777778,16.66666667,2.777777778,0,29.22222,36,23,82.60869565,13.73913044
03/03/2017 10:44,201607,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,35,0,65.71428571,11.42857143,2.857142857,14.28571429,2.857142857,2.857142857,41.11429,36,23,95.65217391,9.695652174
03/03/2017 10:44,201607,MANCHESTER,GERMANY,BREMEN,RYANAIR,A,S,9,0,11.11111111,22.22222222,22.22222222,44.44444444,0,0,53.55556,9,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,BREMEN,RYANAIR,D,S,9,0,22.22222222,11.11111111,33.33333333,33.33333333,0,0,44.88889,9,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,20,0,60,15,10,15,0,0,23.75,20,22,63.63636364,24.5
03/03/2017 10:44,201607,MANCHESTER,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,20,0,40,20,20,20,0,0,32.35,20,22,54.54545455,27.31818182
03/03/2017 10:44,201607,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,70,0,57.14285714,17.14285714,21.42857143,4.285714286,0,0,19.47143,70,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,69,0,46.37681159,31.88405797,11.5942029,10.14492754,0,0,22.4058,70,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,A,S,68,0,82.35294118,7.352941176,2.941176471,7.352941176,0,0,11.51471,68,59,86.44067797,5.186440678
03/03/2017 10:44,201607,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,D,S,70,0,71.42857143,12.85714286,10,5.714285714,0,0,14.21429,73,59,71.18644068,11.86440678
03/03/2017 10:44,201607,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,A,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,33,3,54,77.77777778,12.81481482
03/03/2017 10:44,201607,MANCHESTER,GERMANY,DUSSELDORF,GERMANWINGS,D,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,25.33333,3,54,72.22222222,14.03703704
03/03/2017 10:44,201607,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,123,0,71.54471545,19.51219512,6.504065041,2.43902439,0,0,12.10569,123,124,62.90322581,13.87096774
03/03/2017 10:44,201607,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,123,0,71.54471545,17.88617886,8.943089431,1.62601626,0,0,13.21951,123,124,78.22580645,9.701612903
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,26,0,46.15384615,19.23076923,26.92307692,7.692307692,0,0,25.23077,26,27,62.96296296,17.74074074
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,26,0,53.84615385,38.46153846,3.846153846,3.846153846,0,0,17.30769,26,27,81.48148148,11.11111111
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,44,0,72.72727273,15.90909091,9.090909091,0,0,2.272727273,19.79545,45,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,44,0,63.63636364,15.90909091,18.18181818,0,0,2.272727273,23.45455,45,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,49,65.30612245,16.14285714
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HAMBURG,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,49,71.42857143,15.12244898
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S,46,0,65.2173913,13.04347826,10.86956522,10.86956522,0,0,21.26087,47,27,88.88888889,6.296296296
03/03/2017 10:44,201607,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S,46,0,54.34782609,26.08695652,4.347826087,15.2173913,0,0,24.08696,46,27,62.96296296,14.81481482
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,81
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,23,0,17.39130435,17.39130435,52.17391304,13.04347826,0,0,40,23,18,61.11111111,12.66666667
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,23,0,43.47826087,8.695652174,39.13043478,8.695652174,0,0,27.47826,23,18,83.33333333,8.666666667
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,HI FLY,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,88,0,82.95454546,10.22727273,6.818181818,0,0,0,9.375,88,89,65.16853933,15.57303371
03/03/2017 10:44,201607,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,88,0,78.40909091,20.45454546,1.136363636,0,0,0,8.81818,88,89,71.91011236,11.28089888
03/03/2017 10:44,201607,MANCHESTER,GERMANY,STUTTGART,RYANAIR,A,S,27,0,37.03703704,22.22222222,22.22222222,14.81481482,3.703703704,0,37.40741,27,26,34.61538462,29.07692308
03/03/2017 10:44,201607,MANCHESTER,GERMANY,STUTTGART,RYANAIR,D,S,27,0,25.92592593,29.62962963,25.92592593,14.81481482,3.703703704,0,39.44444,27,26,46.15384615,24.07692308
03/03/2017 10:44,201607,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,9,0,44.44444444,22.22222222,22.22222222,0,11.11111111,0,47.33333,9,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,24.33333,9,0,0,0
03/03/2017 10:44,201607,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,18,0,83.33333333,16.66666667,0,0,0,0,3,18,18,88.88888889,5.333333333
