﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,ANTWERP,TYROLEAN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,9.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,1954,0,21,0.810127,23.594937,45.924051,13.620253,9.518987,4.354430,0.860759,0.253165,0.000000,0.000000,1.063291,15.367963,1932,67.529173,15.525880
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,BRUSSELS,ETHIOPIAN AIRLINES,S,13,0,0,0.000000,7.692308,38.461538,15.384615,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,23.538462,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,1116,0,2,2.593918,37.745975,41.860465,10.644007,4.203936,1.341682,0.447227,0.805009,0.178891,0.000000,0.178891,11.422939,1092,77.848101,10.977106
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,LIEGE,JETAIRFLY,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,LIEGE,SPRINTAIR,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,LIEGE,SPRINTAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,BELGIUM,OSTEND,JETAIRFLY,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,55.555556,17.777778
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,S,147,0,1,10.135135,28.378378,25.675676,10.810811,11.486486,10.135135,2.702703,0.000000,0.000000,0.000000,0.675676,20.700680,68,51.470588,23.029412
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,FAI FLIGHT- AMBULANCE SERVICE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,S,260,0,0,5.000000,26.923077,45.769231,16.153846,5.384615,0.000000,0.000000,0.384615,0.384615,0.000000,0.000000,11.396154,222,79.729730,11.328829
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,S,86,0,2,2.272727,15.909091,50.000000,13.636364,10.227273,5.681818,0.000000,0.000000,0.000000,0.000000,2.272727,16.523256,86,74.418605,12.116279
15/07/2022 14:16,2019,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,104,0,0,0.000000,13.461538,39.423077,18.269231,19.230769,4.807692,1.923077,2.884615,0.000000,0.000000,0.000000,27.730769,102,82.352941,8.617647
15/07/2022 14:16,2019,MANCHESTER,CROATIA,PULA,FAI FLIGHT- AMBULANCE SERVICE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,PULA,JET2.COM LTD,S,122,0,0,7.377049,32.786885,46.721311,8.196721,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.278689,124,70.967742,13.588710
15/07/2022 14:16,2019,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,C,81,0,0,2.469136,19.753086,49.382716,7.407407,9.876543,4.938272,3.703704,1.234568,1.234568,0.000000,0.000000,28.296296,86,82.558140,7.313953
15/07/2022 14:16,2019,MANCHESTER,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,72.413793,18.482759
15/07/2022 14:16,2019,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,S,157,0,0,12.738854,26.751592,33.757962,10.828025,10.191083,4.458599,1.273885,0.000000,0.000000,0.000000,0.000000,14.719745,102,80.392157,13.176471
15/07/2022 14:16,2019,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,S,154,0,0,10.389610,24.025974,45.454545,11.688312,5.844156,1.948052,0.000000,0.000000,0.649351,0.000000,0.000000,18.324675,140,73.571429,13.500000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,S,128,0,4,3.030303,18.939394,43.181818,15.151515,12.121212,3.787879,0.000000,0.000000,0.757576,0.000000,3.030303,18.953125,136,68.382353,25.727941
15/07/2022 14:16,2019,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,C,77,0,0,2.597403,23.376623,44.155844,14.285714,10.389610,5.194805,0.000000,0.000000,0.000000,0.000000,0.000000,13.584416,91,85.714286,8.373626
15/07/2022 14:16,2019,MANCHESTER,CROATIA,ZADAR,RYANAIR,S,120,0,1,3.305785,19.834711,33.884298,11.570248,14.876033,13.223140,1.652893,0.826446,0.000000,0.000000,0.826446,26.966667,124,71.774194,18.233871
15/07/2022 14:16,2019,MANCHESTER,CROATIA,ZADAR,TITAN AIRWAYS LTD,C,40,0,0,12.500000,20.000000,35.000000,15.000000,2.500000,12.500000,2.500000,0.000000,0.000000,0.000000,0.000000,20.175000,35,45.714286,33.171429
15/07/2022 14:16,2019,MANCHESTER,CROATIA,ZAGREB,CROATIA AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,ZAGREB,JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CROATIA,ZAGREB,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167,73.684211,10.808383
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,S,280,0,0,8.928571,18.214286,39.642857,15.357143,13.928571,2.500000,0.714286,0.000000,0.714286,0.000000,0.000000,20.307143,219,72.850679,13.748858
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,145,0,2,1.360544,6.122449,42.857143,21.088435,12.925170,11.564626,2.040816,0.000000,0.680272,0.000000,1.360544,34.931034,176,52.840909,47.687500
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,234,0,0,1.709402,8.974359,32.905983,22.222222,14.957265,14.957265,2.991453,1.282051,0.000000,0.000000,0.000000,34.508547,252,63.492063,17.623016
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341,60.818713,23.017595
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,680,0,5,9.635036,19.270073,38.394161,15.766423,11.386861,4.087591,0.437956,0.291971,0.000000,0.000000,0.729927,15.604412,357,64.902507,146.070028
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,472,0,2,5.696203,14.978903,41.561181,19.198312,12.236287,3.797468,1.265823,0.632911,0.210970,0.000000,0.421941,20.989407,398,76.381910,12.160804
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,68.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,128,0,4,1.515152,11.363636,41.666667,18.939394,11.363636,10.606061,1.515152,0.000000,0.000000,0.000000,3.030303,24.351563,131,52.671756,31.908397
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,463,0,0,4.319654,13.822894,34.341253,17.494600,14.686825,9.719222,4.103672,1.079914,0.431965,0.000000,0.000000,33.341253,427,60.421546,21.580796
15/07/2022 14:16,2019,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,12.500000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,AALBORG,THOMAS COOK SCANDANAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),DANISH AIR TRANSPORT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SAS,S,154,0,0,12.987013,53.896104,24.675325,1.948052,3.246753,3.246753,0.000000,0.000000,0.000000,0.000000,0.000000,5.201299,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,1038,0,7,3.540670,53.971292,32.153110,4.210526,2.296651,1.913876,0.956938,0.287081,0.000000,0.000000,0.669856,7.064547,1118,91.428571,5.973166
15/07/2022 14:16,2019,MANCHESTER,DENMARK,BILLUND,DANISH AIR TRANSPORT,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,278,0,0,23.741007,38.848921,24.820144,4.316547,3.956835,3.956835,0.359712,0.000000,0.000000,0.000000,0.000000,7.816547,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,2,0,6,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554,76.164875,15.119134
15/07/2022 14:16,2019,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,1116,0,7,8.815672,43.009795,26.179875,8.014248,6.233304,4.897596,1.335708,0.890472,0.000000,0.000000,0.623330,14.284050,572,82.404181,12.195804
15/07/2022 14:16,2019,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,1508,0,32,2.207792,36.948052,38.766234,10.649351,6.493506,2.272727,0.389610,0.129870,0.064935,0.000000,2.077922,10.737401,1549,79.555556,9.707553
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ENONTEKIO,ENTER AIR,C,14,0,0,21.428571,0.000000,14.285714,35.714286,7.142857,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,34.428571,16,37.500000,42.500000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ENONTEKIO,JET2.COM LTD,C,12,0,0,0.000000,0.000000,66.666667,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.000000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,10.750000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,1451,0,7,1.646091,27.572016,42.729767,16.323731,9.053498,2.057613,0.000000,0.137174,0.000000,0.000000,0.480110,11.992419,1457,75.547945,11.322581
15/07/2022 14:16,2019,MANCHESTER,FINLAND,HELSINKI,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,IVALO,JET2.COM LTD,C,24,0,0,0.000000,20.833333,54.166667,4.166667,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,13.666667,25,92.000000,5.160000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,72.727273,9.909091
15/07/2022 14:16,2019,MANCHESTER,FINLAND,IVALO,TITAN AIRWAYS LTD,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,IVALO,TUI AIRWAYS LTD,C,14,0,0,0.000000,7.142857,42.857143,21.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23.642857,14,57.142857,12.357143
15/07/2022 14:16,2019,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,C,56,0,0,1.785714,16.071429,51.785714,3.571429,5.357143,16.071429,5.357143,0.000000,0.000000,0.000000,0.000000,26.285714,58,63.793103,24.810345
15/07/2022 14:16,2019,MANCHESTER,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,17.555556
15/07/2022 14:16,2019,MANCHESTER,FINLAND,KITTILA,TUI AIRWAYS LTD,C,40,0,0,0.000000,5.000000,45.000000,10.000000,22.500000,17.500000,0.000000,0.000000,0.000000,0.000000,0.000000,28.175000,38,55.263158,19.473684
15/07/2022 14:16,2019,MANCHESTER,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,36,0,0,0.000000,16.666667,44.444444,11.111111,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,32.861111,35,65.714286,16.800000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ROVANIEMI,EASYJET UK LTD,S,24,0,0,0.000000,25.000000,50.000000,12.500000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,12.291667,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ROVANIEMI,JET2.COM LTD,C,14,0,0,0.000000,14.285714,42.857143,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.785714,14,85.714286,6.000000
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,75.000000,9.107143
15/07/2022 14:16,2019,MANCHESTER,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,C,20,0,0,5.000000,0.000000,65.000000,15.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.950000,20,75.000000,6.950000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,ANGERS- MARCE,SUN AIR OF SCANDINAVIA,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,28.388889
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BASTIA,EASYJET UK LTD,S,50,0,0,6.000000,18.000000,38.000000,20.000000,8.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,22.920000,28,75.000000,12.892857
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BERGERAC,JET2.COM LTD,S,36,0,0,11.111111,25.000000,50.000000,0.000000,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.222222,36,88.888889,5.444444
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BEZIERS,RYANAIR,S,154,0,0,4.545455,40.909091,40.259740,6.493506,3.246753,2.597403,1.298701,0.649351,0.000000,0.000000,0.000000,11.162338,122,67.741935,20.213115
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BIARRITZ,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BORDEAUX,AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,60.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,206,0,2,19.711538,33.173077,26.442308,8.173077,6.250000,3.365385,1.442308,0.480769,0.000000,0.000000,0.961538,11.519417,34,97.058824,2.205882
15/07/2022 14:16,2019,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,152,0,2,1.948052,20.129870,37.662338,19.480519,14.935065,2.597403,0.649351,0.649351,0.649351,0.000000,1.298701,21.414474,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CALVI,FLYBE LTD,C,38,0,0,2.631579,7.894737,31.578947,28.947368,13.157895,5.263158,2.631579,7.894737,0.000000,0.000000,0.000000,44.473684,40,47.500000,37.300000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,206,0,3,1.913876,31.100478,44.019139,13.875598,5.263158,1.913876,0.478469,0.000000,0.000000,0.000000,1.435407,10.645631,233,60.851064,16.317597
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,C,5,0,0,0.000000,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.200000,31,38.709677,45.225806
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,S,59,0,1,6.666667,26.666667,38.333333,15.000000,5.000000,6.666667,0.000000,0.000000,0.000000,0.000000,1.666667,13.237288,40,45.000000,26.450000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,S,32,0,0,3.125000,9.375000,40.625000,28.125000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.437500,34,64.705882,21.588235
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,37,0,0,5.405405,37.837838,37.837838,5.405405,10.810811,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,10.027027,38,50.000000,29.552632
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,90,0,0,2.222222,11.111111,42.222222,17.777778,18.888889,4.444444,3.333333,0.000000,0.000000,0.000000,0.000000,23.088889,67,47.761194,37.835821
15/07/2022 14:16,2019,MANCHESTER,FRANCE,CHATEAUROUX DEOLS,AVION EXPRESS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,210.000000,1,0.000000,290.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,DUCAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20.000000,44.600000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,116,0,0,4.310345,26.724138,49.137931,9.482759,6.896552,1.724138,0.862069,0.862069,0.000000,0.000000,0.000000,12.594828,110,68.181818,17.036364
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,76.666667,11.500000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,S,30,0,0,0.000000,20.000000,53.333333,13.333333,3.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,19.766667,4,25.000000,28.750000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,LA ROCHELLE,AERO4M,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,S,26,0,4,3.333333,13.333333,26.666667,16.666667,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,13.333333,22.307692,50,52.000000,32.100000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,LA ROCHELLE,JET2.COM LTD,S,34,0,0,20.588235,35.294118,38.235294,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705882,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,LILLE,JET2.COM LTD,C,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.166667,0,0.000000,0.000000
15/07/2022 14:16,2019,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,278,0,2,1.428571,12.142857,37.857143,19.285714,18.214286,7.142857,2.857143,0.357143,0.000000,0.000000,0.714286,27.075540,267,43.750000,25.737828
15/07/2022 14:16,2019,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,7,0,0,0.000000,28.571429,28.571429,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.142857,7,28.571429,100.285714
15/07/2022 14:16,2019,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,ASL AIRLINES (IRELAND) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
