﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,110,0,5,9.565217,46.086957,23.478261,8.695652,5.217391,2.608696,0.000000,0.000000,0.000000,0.000000,4.347826,8,112,85.714286,10
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,109,0,4,0.884956,46.017699,35.398230,5.309735,6.194690,2.654867,0.000000,0.000000,0.000000,0.000000,3.539823,7,112,82.142857,12
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,A,S,17,0,0,17.647059,52.941176,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,D,S,17,0,0,0.000000,41.176471,47.058824,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,130,0,2,7.575758,36.363636,21.969697,12.878788,10.606061,6.060606,2.272727,0.000000,0.757576,0.000000,1.515152,20,118,65.000000,16
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,130,0,2,0.757576,40.151515,29.545455,12.878788,9.090909,3.787879,0.757576,1.515152,0.000000,0.000000,1.515152,18,118,70.000000,14
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,A,S,58,0,0,22.413793,44.827586,13.793103,6.896552,8.620690,1.724138,0.000000,1.724138,0.000000,0.000000,0.000000,10,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,D,S,60,0,0,0.000000,45.000000,28.333333,10.000000,11.666667,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,18,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,0
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,EDINBURGH,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,EDINBURGH,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,EDINBURGH,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,39,0,0,2.564103,43.589744,28.205128,10.256410,12.820513,0.000000,0.000000,2.564103,0.000000,0.000000,0.000000,16,43,72.093023,17
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,39,0,0,0.000000,17.948718,51.282051,10.256410,17.948718,0.000000,0.000000,2.564103,0.000000,0.000000,0.000000,20,43,62.790698,24
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,10
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,11
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,S,30,0,0,0.000000,43.333333,36.666667,10.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,13,36,65.789474,15
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,D,S,25,0,0,0.000000,4.000000,44.000000,20.000000,20.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,31,36,81.578947,11
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,28,0,2,20.000000,36.666667,3.333333,13.333333,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,6.666667,17,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,28,0,2,0.000000,30.000000,13.333333,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,6.666667,21,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,55,0,0,3.636364,47.272727,32.727273,3.636364,5.454545,5.454545,1.818182,0.000000,0.000000,0.000000,0.000000,14,59,71.186441,18
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,55,0,1,0.000000,33.928571,35.714286,12.500000,7.142857,5.357143,3.571429,0.000000,0.000000,0.000000,1.785714,17,59,64.406780,22
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,30,0,0,13.333333,36.666667,20.000000,10.000000,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,23,69.565217,11
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,30,0,0,0.000000,26.666667,40.000000,13.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,23,82.608696,10
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,158,0,4,0.617284,15.432099,28.395062,16.049383,24.074074,12.345679,0.617284,0.000000,0.000000,0.000000,2.469136,26,79,37.500000,36
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,157,0,4,0.000000,24.223602,28.571429,22.981366,14.906832,6.832298,0.000000,0.000000,0.000000,0.000000,2.484472,19,79,28.750000,41
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,STANSTED,LOGANAIR LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR UK LTD,A,S,17,0,0,11.764706,58.823529,17.647059,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,41.176471,20
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR UK LTD,D,S,17,0,0,0.000000,41.176471,47.058824,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9,17,47.058824,21
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,A,S,20,0,1,19.047619,23.809524,33.333333,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,9,14,71.428571,16
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,D,S,20,0,1,0.000000,42.857143,14.285714,28.571429,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,12,14,64.285714,21
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,30,0,1,12.903226,25.806452,45.161290,3.225806,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,12,31,67.741935,22
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,31,0,1,0.000000,18.750000,56.250000,9.375000,9.375000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,14,31,53.125000,24
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,17,0,0,0.000000,11.764706,52.941176,11.764706,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,22,0,0,0.000000,18.181818,45.454545,13.636364,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,40.000000,23.333333,20.000000,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,76.190476,12
08/11/2023 14:39,202309,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,3.333333,66.666667,23.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,22,86.363636,7
08/11/2023 14:39,202309,MANCHESTER,USA,CHARLOTTE,LUFTHANSA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/11/2023 14:39,202309,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,A,S,13,0,0,30.769231,30.769231,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,17,100.000000,1
08/11/2023 14:39,202309,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,D,S,13,0,0,0.000000,0.000000,61.538462,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,17,41.176471,24
08/11/2023 14:39,202309,MANCHESTER,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,A,C,16,0,0,0.000000,12.500000,18.750000,12.500000,25.000000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,46,16,6.250000,126
08/11/2023 14:39,202309,MANCHESTER,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,0.000000,11.764706,35.294118,23.529412,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,50,15,0.000000,122
08/11/2023 14:39,202309,MANCHESTER,USA,NEW YORK (JF KENNEDY),AER LINGUS (UK) LTD,A,S,30,0,0,16.666667,30.000000,16.666667,10.000000,13.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,20,29,75.862069,22
08/11/2023 14:39,202309,MANCHESTER,USA,NEW YORK (JF KENNEDY),AER LINGUS (UK) LTD,D,S,30,0,0,0.000000,13.333333,63.333333,20.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,28,82.758621,8
08/11/2023 14:39,202309,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,2,46.875000,18.750000,6.250000,9.375000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,8,30,83.333333,6
08/11/2023 14:39,202309,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,66.666667,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,86.666667,6
08/11/2023 14:39,202309,MANCHESTER,USA,ORLANDO,AER LINGUS (UK) LTD,A,S,26,0,1,59.259259,7.407407,18.518519,3.703704,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,3.703704,13,26,48.148148,68
08/11/2023 14:39,202309,MANCHESTER,USA,ORLANDO,AER LINGUS (UK) LTD,D,S,26,0,1,0.000000,29.629630,55.555556,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,9,24,29.629630,88
08/11/2023 14:39,202309,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,51,0,0,39.215686,27.450980,9.803922,3.921569,9.803922,7.843137,1.960784,0.000000,0.000000,0.000000,0.000000,15,48,46.153846,29
08/11/2023 14:39,202309,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,51,0,0,0.000000,43.137255,31.372549,9.803922,3.921569,7.843137,1.960784,1.960784,0.000000,0.000000,0.000000,23,49,46.153846,28
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,INNSBRUCK,JET2.COM LTD,A,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,60.000000,17
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,INNSBRUCK,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,40.000000,15
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,3,0.000000,44
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,2,0.000000,31
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,21,0,0,0.000000,47.619048,47.619048,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,62.500000,10
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,21,0,0,0.000000,47.619048,42.857143,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,43.750000,21
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,RYANAIR,A,S,13,0,0,15.384615,30.769231,23.076923,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,46.153846,26
08/11/2023 14:39,202309,MANCHESTER,AUSTRIA,VIENNA,RYANAIR,D,S,13,0,0,0.000000,38.461538,23.076923,15.384615,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,22,13,23.076923,57
08/11/2023 14:39,202309,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,50,0,0,0.000000,2.000000,26.000000,32.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,63,39.062500,32
08/11/2023 14:39,202309,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,51,0,0,0.000000,7.843137,33.333333,27.450980,21.568627,9.803922,0.000000,0.000000,0.000000,0.000000,0.000000,27,63,48.437500,32
08/11/2023 14:39,202309,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,65,0,0,4.615385,50.769231,23.076923,10.769231,3.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,56,49.122807,40
08/11/2023 14:39,202309,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,64,0,0,0.000000,31.250000,37.500000,12.500000,9.375000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,17,56,42.857143,34
08/11/2023 14:39,202309,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,25.000000,29
08/11/2023 14:39,202309,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,0.000000,30
08/11/2023 14:39,202309,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,9,0,1,0.000000,50.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,14,8,25.000000,26
08/11/2023 14:39,202309,MANCHESTER,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,62.500000,21
08/11/2023 14:39,202309,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,17,0,0,11.764706,11.764706,47.058824,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,18,20,60.000000,20
08/11/2023 14:39,202309,MANCHESTER,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,16,0,0,0.000000,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,20,65.000000,16
08/11/2023 14:39,202309,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,8,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,27,9,44.444444,40
08/11/2023 14:39,202309,MANCHESTER,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,22.222222,29
08/11/2023 14:39,202309,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,3
08/11/2023 14:39,202309,MANCHESTER,CROATIA,PULA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,62.500000,12
08/11/2023 14:39,202309,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,A,S,13,0,0,15.384615,38.461538,15.384615,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,31
08/11/2023 14:39,202309,MANCHESTER,CROATIA,SPLIT,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,53.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,26
08/11/2023 14:39,202309,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,A,S,16,0,0,6.250000,31.250000,18.750000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,18,61.111111,11
08/11/2023 14:39,202309,MANCHESTER,CROATIA,SPLIT,JET2.COM LTD,D,S,16,0,0,0.000000,6.250000,37.500000,37.500000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,30,18,72.222222,13
08/11/2023 14:39,202309,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,44.444444,22.222222,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,44.444444,25
08/11/2023 14:39,202309,MANCHESTER,CROATIA,SPLIT,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,55.555556,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,33.333333,29
08/11/2023 14:39,202309,MANCHESTER,CROATIA,ZADAR,RYANAIR,A,S,9,0,0,22.222222,22.222222,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,50.000000,21
08/11/2023 14:39,202309,MANCHESTER,CROATIA,ZADAR,RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,12.500000,37
08/11/2023 14:39,202309,MANCHESTER,CROATIA,ZAGREB,RYANAIR,A,S,9,0,0,22.222222,44.444444,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,33.333333,24
08/11/2023 14:39,202309,MANCHESTER,CROATIA,ZAGREB,RYANAIR,D,S,9,0,0,0.000000,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,11.111111,68
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,A,S,30,0,0,0.000000,6.666667,26.666667,20.000000,16.666667,26.666667,0.000000,0.000000,3.333333,0.000000,0.000000,77,29,27.586207,42
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,LARNACA,JET2.COM LTD,D,S,30,0,0,0.000000,3.333333,26.666667,16.666667,16.666667,30.000000,0.000000,6.666667,0.000000,0.000000,0.000000,59,30,26.666667,36
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,27,0,0,11.111111,18.518519,51.851852,11.111111,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,8,27,33.333333,66
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,23,0,0,0.000000,4.347826,47.826087,21.739130,17.391304,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,25,24,12.500000,85
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,26,0,0,3.846154,23.076923,11.538462,11.538462,19.230769,26.923077,0.000000,3.846154,0.000000,0.000000,0.000000,38,25,28.571429,40
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,26,0,0,0.000000,0.000000,34.615385,26.923077,7.692308,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,37,26,50.000000,39
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,A,S,30,0,0,6.666667,23.333333,30.000000,16.666667,6.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,23,29,36.666667,35
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,D,S,30,0,0,0.000000,0.000000,26.666667,30.000000,26.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,35,30,30.000000,37
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,A,S,13,0,0,0.000000,7.692308,38.461538,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,30.769231,54
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,D,S,13,0,0,0.000000,7.692308,53.846154,7.692308,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,27,13,38.461538,45
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,24,0,0,0.000000,25.000000,29.166667,16.666667,16.666667,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,25,25,12.000000,90
08/11/2023 14:39,202309,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,25,0,0,0.000000,0.000000,40.000000,12.000000,32.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,38,25,8.000000,98
08/11/2023 14:39,202309,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,28,0,0,0.000000,10.714286,67.857143,14.285714,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,28.571429,50.000000,14.285714,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
08/11/2023 14:39,202309,MANCHESTER,DENMARK,BILLUND,RYANAIR,A,S,21,0,0,4.761905,9.523810,52.380952,19.047619,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,23,12,100.000000,1
08/11/2023 14:39,202309,MANCHESTER,DENMARK,BILLUND,RYANAIR,D,S,21,0,0,0.000000,14.285714,23.809524,33.333333,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,31,12,83.333333,6
08/11/2023 14:39,202309,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,20.000000,54
08/11/2023 14:39,202309,MANCHESTER,DENMARK,BILLUND,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,120
08/11/2023 14:39,202309,MANCHESTER,DENMARK,COPENHAGEN,ATLANTIC AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
