run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 36.4444444444444 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 8 , 100 , 3.25 
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,C, 18 , 2 , 50 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 110.111111111111 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 17 , 0 , 76.4705882352941 , 0 , 0 , 0 , 17.6470588235294 , 5.88235294117647 , 131.647058823529 , 0 , 18 , 77.7777777777778 , 35.2777777777778 
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 8 , 50 , 41.25 
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 36.375 
06-Nov-2007 15:22,200708,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 18 , 55.5555555555556 , 20.2222222222222 
06-Nov-2007 15:22,200708,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 58.3333333333333 , 22.9583333333333 
06-Nov-2007 15:22,200708,NEWCASTLE,TUNISIA,MONASTIR,KATHARGO AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 140.625 
06-Nov-2007 15:22,200708,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 0 , 25 , 0 , 89 , 0 , 8 , 62.5 , 24.375 
06-Nov-2007 15:22,200708,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 32.125 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 47.9 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,ANTALYA,SUNEXPRESS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 10 , 70 , 11.5 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,ANTALYA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 10 , 80 , 21.1 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 24 , 0 , 54.1666666666667 , 8.33333333333333 , 12.5 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 61.875 , 0 , 16 , 75 , 16.1875 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 0 , 12.5 , 6.25 , 0 , 0 , 13 , 0 , 17 , 58.8235294117647 , 12 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,DALAMAN,FREEBIRD AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 37 , 0 , 56.7567567567568 , 8.10810810810811 , 10.8108108108108 , 18.9189189189189 , 5.40540540540541 , 0 , 41.8378378378378 , 0 , 16 , 62.5 , 60.125 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 33.5714285714286 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 25 , 1 , 72 , 12 , 8 , 4 , 4 , 0 , 18.96 , 0 , 16 , 75 , 34.5625 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,DALAMAN,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 9 , 77.7777777777778 , 71.3333333333333 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,DALAMAN,XL AIRWAYS UK LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.94444444444444 , 0 , 16 , 68.75 , 22.5625 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 11.2222222222222 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 238 , 0 , 90.3361344537815 , 5.46218487394958 , 3.36134453781513 , 0.840336134453782 , 0 , 0 , 4.92436974789916 , 0 , 234 , 86.3247863247863 , 7.55982905982906 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,ABERDEEN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 106 , 0 , 80.188679245283 , 10.377358490566 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 11.4716981132075 , 0 , 62 , 93.5483870967742 , 3.30645161290323 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 80.3370786516854 , 8.98876404494382 , 5.61797752808989 , 5.0561797752809 , 0 , 0 , 10.185393258427 , 0 , 148 , 68.9189189189189 , 12.8986486486486 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 130 , 0 , 97.6923076923077 , 0.769230769230769 , 1.53846153846154 , 0 , 0 , 0 , 1.59230769230769 , 4 , 132 , 81.8181818181818 , 9.5530303030303 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 190 , 0 , 80 , 8.94736842105263 , 5.78947368421053 , 4.73684210526316 , 0 , 0.526315789473684 , 14.5473684210526 , 0 , 152 , 70.3947368421053 , 16.1907894736842 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 90 , 0 , 95.5555555555556 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 0 , 2.4 , 0 , 90 , 86.6666666666667 , 13.8555555555556 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 108 , 0 , 89.8148148148148 , 6.48148148148148 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.12037037037037 , 0 , 106 , 51.8867924528302 , 36.3301886792453 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 212 , 50.9433962264151 , 25.1132075471698 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 144 , 0 , 83.3333333333333 , 10.4166666666667 , 6.25 , 0 , 0 , 0 , 7.69444444444444 , 2 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,GLASGOW,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 346 , 0 , 61.271676300578 , 15.028901734104 , 12.7167630057803 , 10.1156069364162 , 0.867052023121387 , 0 , 21.5260115606936 , 0 , 305 , 64.2622950819672 , 15.1967213114754 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 90.9090909090909 , 7.70454545454545 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 54 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 54 , 96.2962962962963 , 3.77777777777778 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 29.125 , 0 , 8 , 37.5 , 21.125 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 81.8181818181818 , 10.5181818181818 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 140 , 0 , 91.4285714285714 , 7.14285714285714 , 0.714285714285714 , 0.714285714285714 , 0 , 0 , 5.19285714285714 , 0 , 137 , 81.7518248175182 , 7.55474452554745 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 162 , 0 , 70.3703703703704 , 15.4320987654321 , 3.7037037037037 , 9.87654320987654 , 0 , 0.617283950617284 , 23.1543209876543 , 0 , 158 , 78.4810126582279 , 14.3670886075949 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 225 , 0 , 76 , 9.77777777777778 , 8.44444444444444 , 4.88888888888889 , 0.888888888888889 , 0 , 15.6044444444444 , 1 , 216 , 50.462962962963 , 28.625 
06-Nov-2007 15:22,200708,NEWCASTLE,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,NEWCASTLE,USA,SANFORD,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 17 , 23.5294117647059 , 108.117647058824 
06-Nov-2007 15:22,200708,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7.11538461538462 , 0 , 40 , 25 , 28 
06-Nov-2007 15:22,200708,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 36 , 0 , 55.5555555555556 , 30.5555555555556 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 20.5555555555556 , 0 , 60 , 33.3333333333333 , 29.0666666666667 
06-Nov-2007 15:22,200708,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 10.1388888888889 , 0 , 61 , 55.7377049180328 , 18.3114754098361 
06-Nov-2007 15:22,200708,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 123 , 1 , 54.4715447154472 , 22.7642276422764 , 21.1382113821138 , 1.6260162601626 , 0 , 0 , 17.4959349593496 , 1 , 123 , 39.8373983739837 , 27.739837398374 
06-Nov-2007 15:22,200708,STANSTED,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,AUSTRIA,VIENNA,NIKI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 22.2222222222222 , 34 
06-Nov-2007 15:22,200708,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),HAMBURG INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,BELGIUM,ANTWERP,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
06-Nov-2007 15:22,200708,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 144 , 0 , 79.1666666666667 , 11.1111111111111 , 6.25 , 2.77777777777778 , 0.694444444444444 , 0 , 10.6388888888889 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,BULGARIA,BURGAS,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 94 
06-Nov-2007 15:22,200708,STANSTED,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 8 , 100 , 1.125 
06-Nov-2007 15:22,200708,STANSTED,BULGARIA,SOFIA,BULGARIA AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CAMEROON,DOUALA,OMNI AIR INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 15.741935483871 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CANADA,TORONTO,ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 49.9333333333333 
06-Nov-2007 15:22,200708,STANSTED,CROATIA,PULA,RYANAIR,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 0 , 11.4230769230769 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CROATIA,ZADAR,RYANAIR,S, 26 , 0 , 76.9230769230769 , 0 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 12.5384615384615 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CROATIA,ZAGREB,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 86 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 34 , 0 , 50 , 29.4117647058824 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 19.2058823529412 , 0 , 36 , 80.5555555555556 , 8.88888888888889 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,LARNACA,FLYGLOBESPAN,S, 52 , 0 , 44.2307692307692 , 15.3846153846154 , 26.9230769230769 , 13.4615384615385 , 0 , 0 , 30.5576923076923 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.1 , 0 , 8 , 100 , 4 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 7.44444444444444 , 0 , 16 , 87.5 , 7.4375 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,PAPHOS,NORDIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 20.625 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,PAPHOS,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 62.5 , 10 
06-Nov-2007 15:22,200708,STANSTED,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.7258064516129 , 0 , 61 , 52.4590163934426 , 17 
06-Nov-2007 15:22,200708,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 52 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.48076923076923 , 0 , 116 , 81.8965517241379 , 10.4051724137931 
06-Nov-2007 15:22,200708,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 72.5806451612903 , 12.9032258064516 , 10.4838709677419 , 4.03225806451613 , 0 , 0 , 13.9838709677419 , 0 , 116 , 67.2413793103448 , 17.9827586206897 
06-Nov-2007 15:22,200708,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 109 , 0 , 68.8073394495413 , 16.5137614678899 , 9.1743119266055 , 4.58715596330275 , 0.917431192660551 , 0 , 17.7889908256881 , 0 , 115 , 52.1739130434783 , 21.8173913043478 
06-Nov-2007 15:22,200708,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 53.9325842696629 , 16.8539325842697 , 20.2247191011236 , 8.42696629213483 , 0.561797752808989 , 0 , 24.7921348314607 , 0 , 172 , 54.0697674418605 , 23.4127906976744 
06-Nov-2007 15:22,200708,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 61 , 0 , 62.2950819672131 , 21.3114754098361 , 11.4754098360656 , 4.91803278688525 , 0 , 0 , 15.8524590163934 , 0 , 58 , 53.448275862069 , 20.6896551724138 
06-Nov-2007 15:22,200708,STANSTED,EGYPT,HURGHADA,ASTRAEUS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,EGYPT,MARSA ALAM,ASTRAEUS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 19.5161290322581 , 0 , 62 , 75.8064516129032 , 18.8709677419355 
06-Nov-2007 15:22,200708,STANSTED,ESTONIA,TALLIN,ESTONIAN AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 27.7777777777778 , 0 , 0 , 0 , 15.7777777777778 , 1 , 16 , 37.5 , 25.1875 
06-Nov-2007 15:22,200708,STANSTED,FINLAND,HELSINKI,BLUE 1,S, 54 , 0 , 48.1481481481481 , 31.4814814814815 , 11.1111111111111 , 9.25925925925926 , 0 , 0 , 23.2777777777778 , 0 , 100 , 78 , 16.19 
06-Nov-2007 15:22,200708,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 62 , 0 , 77.4193548387097 , 14.5161290322581 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 13.4193548387097 , 0 , 89 , 69.6629213483146 , 19.0786516853933 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,BASTIA,FLIGHTLINE LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 124 , 0 , 71.7741935483871 , 19.3548387096774 , 6.45161290322581 , 1.61290322580645 , 0.806451612903226 , 0 , 12.3548387096774 , 0 , 122 , 50.8196721311475 , 22.0737704918033 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 138 , 2 , 65.2173913043478 , 21.7391304347826 , 7.2463768115942 , 5.79710144927536 , 0 , 0 , 15.3115942028986 , 2 , 122 , 43.4426229508197 , 26.4180327868852 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,CALVI,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 79.625 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,CANNES,TWINJET AIRCRAFT,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 124 , 0 , 79.8387096774193 , 12.9032258064516 , 4.03225806451613 , 3.2258064516129 , 0 , 0 , 9.53225806451613 , 0 , 123 , 66.6666666666667 , 16.260162601626 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,DEAUVILLE,AIRLINAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,DEAUVILLE,BLUE LINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 50 , 13 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,DINARD,RYANAIR,S, 78 , 0 , 73.0769230769231 , 19.2307692307692 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 10.1666666666667 , 0 , 76 , 80.2631578947369 , 9.76315789473684 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,GRENOBLE,RYANAIR,S, 36 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.3888888888889 , 0 , 61 , 47.5409836065574 , 31.655737704918 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 113 , 1 , 71.6814159292035 , 15.929203539823 , 10.6194690265487 , 1.76991150442478 , 0 , 0 , 12.6637168141593 , 1 , 70 , 65.7142857142857 , 14.4571428571429 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 64 , 0 , 76.5625 , 18.75 , 1.5625 , 0 , 0 , 3.125 , 23.40625 , 0 , 67 , 61.1940298507463 , 15.8805970149254 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 59.6774193548387 , 25.8064516129032 , 1.61290322580645 , 12.9032258064516 , 0 , 0 , 19.9193548387097 , 0 , 60 , 63.3333333333333 , 16.8666666666667 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,MARSEILLE,RYANAIR,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 6.96774193548387 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,MONTPELLIER,RYANAIR,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 9.38709677419355 , 1 , 59 , 38.9830508474576 , 27.6101694915254 
06-Nov-2007 15:22,200708,STANSTED,FRANCE,NANTES,RYANAIR,S, 62 , 0 , 66.1290322580645 , 25.8064516129032 , 8.06451612903226 , 0 , 0 , 0 , 12.0806451612903 , 0 , 61 , 55.7377049180328 , 19.1475409836066 
